2019-06-22 21:15:37,722 - Mock Version: 1.4.16
2019-06-22 21:15:38,142 - Start: dnf install
2019-06-22 21:16:46,100 - Finish: dnf install
2019-06-22 21:16:46,752 - Finish: chroot init
2019-06-22 21:16:46,847 - Finish: run
2019-06-22 21:16:50,082 - Mock Version: 1.4.16
2019-06-22 21:16:51,449 - Finish: chroot init
2019-06-22 21:16:51,459 - Start: build phase for rust-v_escape-0.7.2-2.fc31.src.rpm
2019-06-22 21:16:51,475 - Start: build setup for rust-v_escape-0.7.2-2.fc31.src.rpm
2019-06-22 21:17:28,561 - Finish: build setup for rust-v_escape-0.7.2-2.fc31.src.rpm
2019-06-22 21:17:28,562 - Start: rpmbuild rust-v_escape-0.7.2-2.fc31.src.rpm
2019-06-22 21:19:33,233 - Finish: rpmbuild rust-v_escape-0.7.2-2.fc31.src.rpm
2019-06-22 21:19:33,241 - Finish: build phase for rust-v_escape-0.7.2-2.fc31.src.rpm
2019-06-22 21:19:33,247 - Finish: run
