2019-06-18 06:34:38,865 - Mock Version: 1.4.16
2019-06-18 06:34:38,977 - Start: dnf install
2019-06-18 06:35:08,629 - Finish: dnf install
2019-06-18 06:35:08,819 - Finish: chroot init
2019-06-18 06:35:08,864 - Finish: run
2019-06-18 06:35:11,681 - Mock Version: 1.4.16
2019-06-18 06:35:12,047 - Finish: chroot init
2019-06-18 06:35:12,049 - Start: build phase for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:12,053 - Start: build setup for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:25,595 - Finish: build setup for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:25,595 - Start: rpmbuild atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:39,003 - Finish: rpmbuild atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:39,005 - Finish: build phase for atk-2.33.3-1.fc31.src.rpm
2019-06-18 06:35:39,008 - Finish: run
