2019-04-28 17:37:03,184 - Mock Version: 1.4.14
2019-04-28 17:37:03,299 - Start: dnf install
2019-04-28 17:37:44,874 - Finish: dnf install
2019-04-28 17:37:45,066 - Finish: chroot init
2019-04-28 17:37:45,115 - Finish: run
2019-04-28 17:37:47,105 - Mock Version: 1.4.14
2019-04-28 17:37:47,489 - Finish: chroot init
2019-04-28 17:37:47,491 - Start: build phase for recoll-1.25.15-1.fc29.src.rpm
2019-04-28 17:37:47,495 - Start: build setup for recoll-1.25.15-1.fc29.src.rpm
2019-04-28 17:38:38,228 - Finish: build setup for recoll-1.25.15-1.fc29.src.rpm
2019-04-28 17:38:38,228 - Start: rpmbuild recoll-1.25.15-1.fc29.src.rpm
2019-04-28 17:40:55,055 - Finish: rpmbuild recoll-1.25.15-1.fc29.src.rpm
2019-04-28 17:40:55,057 - Finish: build phase for recoll-1.25.15-1.fc29.src.rpm
2019-04-28 17:40:55,058 - Finish: run
