2020-06-01 13:57:46,177 - Mock Version: 2.1
2020-06-01 13:57:46,641 - Start: dnf install
2020-06-01 13:58:50,620 - Finish: dnf install
2020-06-01 13:58:51,019 - Finish: chroot init
2020-06-01 13:58:51,103 - Finish: run
2020-06-01 13:58:54,122 - Mock Version: 2.1
2020-06-01 13:58:54,620 - Finish: chroot init
2020-06-01 13:58:54,628 - Start: chroot ['uname -r']
2020-06-01 13:58:54,670 - Finish: chroot ['uname -r']
2020-06-01 13:58:58,364 - Mock Version: 2.1
2020-06-01 13:58:59,522 - Finish: chroot init
2020-06-01 13:58:59,530 - Start: build phase for feh-3.4.1-1.fc32.src.rpm
2020-06-01 13:58:59,542 - Start: build setup for feh-3.4.1-1.fc32.src.rpm
2020-06-01 13:59:10,272 - Finish: build setup for feh-3.4.1-1.fc32.src.rpm
2020-06-01 13:59:10,274 - Start: rpmbuild feh-3.4.1-1.fc32.src.rpm
2020-06-01 13:59:17,773 - Finish: rpmbuild feh-3.4.1-1.fc32.src.rpm
2020-06-01 13:59:17,794 - Finish: build phase for feh-3.4.1-1.fc32.src.rpm
2020-06-01 13:59:17,811 - Finish: run
