2022-01-19 21:24:30,371 - Mock Version: 2.15
2022-01-19 21:24:30,588 - Start: dnf install
2022-01-19 21:25:09,176 - Finish: dnf install
2022-01-19 21:25:09,289 - Finish: chroot init
2022-01-19 21:25:09,319 - Finish: run
2022-01-19 21:25:10,955 - Mock Version: 2.15
2022-01-19 21:25:11,085 - Finish: chroot init
2022-01-19 21:25:11,087 - Start: chroot ['uname -r']
2022-01-19 21:25:11,094 - Finish: chroot ['uname -r']
2022-01-19 21:25:14,680 - Mock Version: 2.15
2022-01-19 21:25:15,014 - Finish: chroot init
2022-01-19 21:25:15,015 - Start: build phase for antic-0.2.4-4.fc36.src.rpm
2022-01-19 21:25:15,017 - Start: build setup for antic-0.2.4-4.fc36.src.rpm
2022-01-19 21:25:18,111 - Finish: build setup for antic-0.2.4-4.fc36.src.rpm
2022-01-19 21:25:18,112 - Start: rpmbuild antic-0.2.4-4.fc36.src.rpm
2022-01-19 21:26:07,124 - Finish: rpmbuild antic-0.2.4-4.fc36.src.rpm
2022-01-19 21:26:07,126 - Finish: build phase for antic-0.2.4-4.fc36.src.rpm
2022-01-19 21:26:07,129 - Finish: run
