2021-02-21 22:26:10,714 - Mock Version: 2.9
2021-02-21 22:26:10,922 - Start: dnf install
2021-02-21 22:26:45,114 - Finish: dnf install
2021-02-21 22:26:45,264 - Finish: chroot init
2021-02-21 22:26:45,344 - Finish: run
2021-02-21 22:26:46,976 - Mock Version: 2.9
2021-02-21 22:26:47,205 - Finish: chroot init
2021-02-21 22:26:47,209 - Start: chroot ['uname -r']
2021-02-21 22:26:47,218 - Finish: chroot ['uname -r']
2021-02-21 22:26:49,533 - Mock Version: 2.9
2021-02-21 22:26:50,049 - Finish: chroot init
2021-02-21 22:26:50,052 - Start: build phase for valgrind-3.16.1-19.fc35.src.rpm
2021-02-21 22:26:50,058 - Start: build setup for valgrind-3.16.1-19.fc35.src.rpm
2021-02-21 22:27:04,595 - Finish: build setup for valgrind-3.16.1-19.fc35.src.rpm
2021-02-21 22:27:04,596 - Start: rpmbuild valgrind-3.16.1-19.fc35.src.rpm
2021-02-21 22:43:18,578 - Finish: rpmbuild valgrind-3.16.1-19.fc35.src.rpm
2021-02-21 22:43:18,592 - Finish: build phase for valgrind-3.16.1-19.fc35.src.rpm
2021-02-21 22:43:18,600 - Finish: run
