2017-03-21 15:07:07,023 - Mock Version: 1.3.3
2017-03-21 15:07:07,373 - Start: dnf install
2017-03-21 15:10:22,453 - Finish: dnf install
2017-03-21 15:10:22,945 - Finish: chroot init
2017-03-21 15:10:23,066 - Finish: run
2017-03-21 15:10:27,735 - Mock Version: 1.3.3
2017-03-21 15:10:28,797 - Finish: chroot init
2017-03-21 15:10:28,808 - Start: build phase for rpcbind-0.2.4-6.fc26.src.rpm
2017-03-21 15:10:28,826 - Start: build setup for rpcbind-0.2.4-6.fc26.src.rpm
2017-03-21 15:11:06,673 - Finish: build setup for rpcbind-0.2.4-6.fc26.src.rpm
2017-03-21 15:11:06,673 - Start: rpmbuild rpcbind-0.2.4-6.fc26.src.rpm
2017-03-21 15:11:21,259 - Finish: rpmbuild rpcbind-0.2.4-6.fc26.src.rpm
2017-03-21 15:11:21,269 - Finish: build phase for rpcbind-0.2.4-6.fc26.src.rpm
2017-03-21 15:11:21,273 - Finish: run
