2017-08-03 22:41:47,855 - Mock Version: 1.3.4
2017-08-03 22:41:47,955 - Start: dnf install
2017-08-03 22:42:43,732 - Finish: dnf install
2017-08-03 22:42:43,968 - Finish: chroot init
2017-08-03 22:42:44,022 - Finish: run
2017-08-03 22:42:48,114 - Mock Version: 1.3.4
2017-08-03 22:42:48,455 - Finish: chroot init
2017-08-03 22:42:48,458 - Start: build phase for lsnipes-0.9.4-19.fc27.src.rpm
2017-08-03 22:42:48,463 - Start: build setup for lsnipes-0.9.4-19.fc27.src.rpm
2017-08-03 22:42:51,103 - Finish: build setup for lsnipes-0.9.4-19.fc27.src.rpm
2017-08-03 22:42:51,103 - Start: rpmbuild lsnipes-0.9.4-19.fc27.src.rpm
2017-08-03 22:42:53,366 - Finish: rpmbuild lsnipes-0.9.4-19.fc27.src.rpm
2017-08-03 22:42:53,368 - Finish: build phase for lsnipes-0.9.4-19.fc27.src.rpm
2017-08-03 22:42:53,370 - Finish: run
