2022-04-01 08:50:11,894 - Mock Version: 2.16
2022-04-01 08:50:12,348 - Start: dnf install
2022-04-01 08:51:06,856 - Finish: dnf install
2022-04-01 08:51:07,186 - Finish: chroot init
2022-04-01 08:51:07,273 - Finish: run
2022-04-01 08:51:11,228 - Mock Version: 2.16
2022-04-01 08:51:11,695 - Finish: chroot init
2022-04-01 08:51:11,700 - Start: chroot ['uname -r']
2022-04-01 08:51:11,726 - Finish: chroot ['uname -r']
2022-04-01 08:51:16,384 - Mock Version: 2.16
2022-04-01 08:51:17,437 - Finish: chroot init
2022-04-01 08:51:17,443 - Start: build phase for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc37.src.rpm
2022-04-01 08:51:17,450 - Start: build setup for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc37.src.rpm
2022-04-01 08:51:53,900 - Finish: build setup for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc37.src.rpm
2022-04-01 08:51:53,901 - Start: rpmbuild FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc37.src.rpm
2022-04-01 08:53:35,764 - Finish: rpmbuild FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc37.src.rpm
2022-04-01 08:53:35,772 - Finish: build phase for FlightGear-Atlas-0.5.0-0.76.cvs20141002.fc37.src.rpm
2022-04-01 08:53:35,781 - Finish: run
