2021-01-28 18:12:45,323 - Mock Version: 2.8
2021-01-28 18:12:45,561 - Start: dnf install
2021-01-28 18:13:23,927 - Finish: dnf install
2021-01-28 18:13:24,100 - Finish: chroot init
2021-01-28 18:13:24,171 - Finish: run
2021-01-28 18:13:26,925 - Mock Version: 2.8
2021-01-28 18:13:27,532 - Finish: chroot init
2021-01-28 18:13:27,536 - Start: chroot ['uname -r']
2021-01-28 18:13:27,549 - Finish: chroot ['uname -r']
2021-01-28 18:13:30,861 - Mock Version: 2.8
2021-01-28 18:13:31,478 - Finish: chroot init
2021-01-28 18:13:31,482 - Start: build phase for nfs-ganesha-3.4-2.fc34.src.rpm
2021-01-28 18:13:31,488 - Start: build setup for nfs-ganesha-3.4-2.fc34.src.rpm
2021-01-28 18:14:08,923 - Finish: build setup for nfs-ganesha-3.4-2.fc34.src.rpm
2021-01-28 18:14:08,924 - Start: rpmbuild nfs-ganesha-3.4-2.fc34.src.rpm
2021-01-28 18:15:20,248 - Finish: rpmbuild nfs-ganesha-3.4-2.fc34.src.rpm
2021-01-28 18:15:20,256 - Finish: build phase for nfs-ganesha-3.4-2.fc34.src.rpm
2021-01-28 18:15:20,261 - Finish: run
