2020-04-02 18:46:22,923 - Mock Version: 2.1
2020-04-02 18:46:23,075 - Start: dnf install
2020-04-02 18:46:48,966 - Finish: dnf install
2020-04-02 18:46:49,164 - Finish: chroot init
2020-04-02 18:46:49,209 - Finish: run
2020-04-02 18:46:51,128 - Mock Version: 2.1
2020-04-02 18:46:51,318 - Finish: chroot init
2020-04-02 18:46:51,322 - Start: chroot ['uname -r']
2020-04-02 18:46:51,348 - Finish: chroot ['uname -r']
2020-04-02 18:46:53,738 - Mock Version: 2.1
2020-04-02 18:46:54,209 - Finish: chroot init
2020-04-02 18:46:54,212 - Start: build phase for ibm-plex-fonts-4.0.2-6.fc33.src.rpm
2020-04-02 18:46:54,215 - Start: build setup for ibm-plex-fonts-4.0.2-6.fc33.src.rpm
2020-04-02 18:47:03,754 - Finish: build setup for ibm-plex-fonts-4.0.2-6.fc33.src.rpm
2020-04-02 18:47:03,755 - Start: rpmbuild ibm-plex-fonts-4.0.2-6.fc33.src.rpm
2020-04-02 18:47:13,024 - Finish: rpmbuild ibm-plex-fonts-4.0.2-6.fc33.src.rpm
2020-04-02 18:47:13,102 - Finish: build phase for ibm-plex-fonts-4.0.2-6.fc33.src.rpm
2020-04-02 18:47:13,106 - Finish: run
