2019-09-10 18:25:31,858 - Mock Version: 1.4.16
2019-09-10 18:25:31,974 - Start: dnf install
2019-09-10 18:26:08,989 - Finish: dnf install
2019-09-10 18:26:09,202 - Finish: chroot init
2019-09-10 18:26:09,328 - Finish: run
2019-09-10 18:26:12,270 - Mock Version: 1.4.16
2019-09-10 18:26:12,698 - Finish: chroot init
2019-09-10 18:26:12,701 - Start: build phase for mikmod-3.2.8-7.el8.src.rpm
2019-09-10 18:26:12,705 - Start: build setup for mikmod-3.2.8-7.el8.src.rpm
2019-09-10 18:26:15,313 - Finish: build setup for mikmod-3.2.8-7.el8.src.rpm
2019-09-10 18:26:15,313 - Start: rpmbuild mikmod-3.2.8-7.el8.src.rpm
2019-09-10 18:26:21,700 - Finish: rpmbuild mikmod-3.2.8-7.el8.src.rpm
2019-09-10 18:26:21,702 - Finish: build phase for mikmod-3.2.8-7.el8.src.rpm
2019-09-10 18:26:21,704 - Finish: run
