2021-10-08 10:11:06,525 - Mock Version: 2.12
2021-10-08 10:11:06,699 - Start: dnf install
2021-10-08 10:11:34,629 - Finish: dnf install
2021-10-08 10:11:34,734 - Finish: chroot init
2021-10-08 10:11:34,770 - Finish: run
2021-10-08 10:11:36,706 - Mock Version: 2.12
2021-10-08 10:11:36,874 - Finish: chroot init
2021-10-08 10:11:36,876 - Start: chroot ['uname -r']
2021-10-08 10:11:36,885 - Finish: chroot ['uname -r']
2021-10-08 10:11:39,721 - Mock Version: 2.12
2021-10-08 10:11:40,090 - Finish: chroot init
2021-10-08 10:11:40,092 - Start: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:11:40,095 - Start: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:11:44,086 - Finish: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:11:44,087 - Start: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:07,043 - Finish: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:07,045 - Finish: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:07,048 - Finish: run
