2020-05-29 18:30:38,194 - Mock Version: 2.1
2020-05-29 18:30:38,349 - Start: dnf install
2020-05-29 18:31:18,597 - Finish: dnf install
2020-05-29 18:31:18,884 - Finish: chroot init
2020-05-29 18:31:18,917 - Finish: run
2020-05-29 18:31:21,230 - Mock Version: 2.1
2020-05-29 18:31:21,440 - Finish: chroot init
2020-05-29 18:31:21,442 - Start: chroot ['uname -r']
2020-05-29 18:31:21,486 - Finish: chroot ['uname -r']
2020-05-29 18:31:24,942 - Mock Version: 2.1
2020-05-29 18:31:25,470 - Finish: chroot init
2020-05-29 18:31:25,473 - Start: build phase for dracut-050-61.git20200529.fc31.src.rpm
2020-05-29 18:31:25,476 - Start: build setup for dracut-050-61.git20200529.fc31.src.rpm
2020-05-29 18:31:44,181 - Finish: build setup for dracut-050-61.git20200529.fc31.src.rpm
2020-05-29 18:31:44,182 - Start: rpmbuild dracut-050-61.git20200529.fc31.src.rpm
2020-05-29 18:31:59,913 - Finish: rpmbuild dracut-050-61.git20200529.fc31.src.rpm
2020-05-29 18:31:59,917 - Finish: build phase for dracut-050-61.git20200529.fc31.src.rpm
2020-05-29 18:31:59,921 - Finish: run
