2020-10-17 22:22:07,473 - Mock Version: 2.6
2020-10-17 22:22:07,692 - Start: dnf install
2020-10-17 22:22:43,494 - Finish: dnf install
2020-10-17 22:22:43,943 - Finish: chroot init
2020-10-17 22:22:44,008 - Finish: run
2020-10-17 22:22:46,363 - Mock Version: 2.6
2020-10-17 22:22:46,647 - Finish: chroot init
2020-10-17 22:22:46,651 - Start: chroot ['uname -r']
2020-10-17 22:22:46,721 - Finish: chroot ['uname -r']
2020-10-17 22:22:49,116 - Mock Version: 2.6
2020-10-17 22:22:49,839 - Finish: chroot init
2020-10-17 22:22:49,843 - Start: build phase for xapian-core-1.4.17-2.fc34.src.rpm
2020-10-17 22:22:49,849 - Start: build setup for xapian-core-1.4.17-2.fc34.src.rpm
2020-10-17 22:22:55,670 - Finish: build setup for xapian-core-1.4.17-2.fc34.src.rpm
2020-10-17 22:22:55,671 - Start: rpmbuild xapian-core-1.4.17-2.fc34.src.rpm
2020-10-17 22:24:28,182 - Finish: rpmbuild xapian-core-1.4.17-2.fc34.src.rpm
2020-10-17 22:24:28,188 - Finish: build phase for xapian-core-1.4.17-2.fc34.src.rpm
2020-10-17 22:24:28,193 - Finish: run
