2019-01-20 12:47:22,881 - Mock Version: 1.4.13
2019-01-20 12:47:23,407 - Start: dnf install
2019-01-20 12:49:48,639 - Finish: dnf install
2019-01-20 12:49:49,254 - Finish: chroot init
2019-01-20 12:49:49,463 - Finish: run
2019-01-20 12:49:54,374 - Mock Version: 1.4.13
2019-01-20 12:49:55,676 - Finish: chroot init
2019-01-20 12:49:55,689 - Start: build phase for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:49:55,711 - Start: build setup for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:51:22,617 - Finish: build setup for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:51:22,618 - Start: rpmbuild cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:51:42,660 - Finish: rpmbuild cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:51:42,672 - Finish: build phase for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:51:42,677 - Finish: run
