2018-02-16 15:17:08,832 - Mock Version: 1.3.4
2018-02-16 15:17:08,984 - Start: dnf install
2018-02-16 15:18:49,251 - Finish: dnf install
2018-02-16 15:18:50,223 - Finish: chroot init
2018-02-16 15:18:50,299 - Finish: run
2018-02-16 15:18:52,454 - Mock Version: 1.3.4
2018-02-16 15:18:55,346 - Finish: chroot init
2018-02-16 15:18:55,350 - Start: build phase for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:18:55,357 - Start: build setup for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:19:05,559 - Finish: build setup for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:19:05,559 - Start: rpmbuild crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:24:14,077 - Finish: rpmbuild crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:24:14,081 - Finish: build phase for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:24:14,082 - Finish: run
