2020-08-29 17:44:14,266 - Mock Version: 2.4
2020-08-29 17:44:14,529 - Start: dnf install
2020-08-29 17:45:01,666 - Finish: dnf install
2020-08-29 17:45:02,171 - Finish: chroot init
2020-08-29 17:45:02,267 - Finish: run
2020-08-29 17:45:05,051 - Mock Version: 2.4
2020-08-29 17:45:05,462 - Finish: chroot init
2020-08-29 17:45:05,470 - Start: chroot ['uname -r']
2020-08-29 17:45:05,555 - Finish: chroot ['uname -r']
2020-08-29 17:45:08,363 - Mock Version: 2.4
2020-08-29 17:45:09,409 - Finish: chroot init
2020-08-29 17:45:09,419 - Start: build phase for rust-version-sync-0.9.1-1.fc34.src.rpm
2020-08-29 17:45:09,435 - Start: build setup for rust-version-sync-0.9.1-1.fc34.src.rpm
2020-08-29 17:45:24,102 - Finish: build setup for rust-version-sync-0.9.1-1.fc34.src.rpm
2020-08-29 17:45:24,114 - Start: rpmbuild rust-version-sync-0.9.1-1.fc34.src.rpm
2020-08-29 17:47:54,092 - Finish: rpmbuild rust-version-sync-0.9.1-1.fc34.src.rpm
2020-08-29 17:47:54,095 - Finish: build phase for rust-version-sync-0.9.1-1.fc34.src.rpm
2020-08-29 17:47:54,102 - Finish: run
