2016-02-05 02:06:24,085 - Mock Version: 1.2.14
2016-02-05 02:06:24,312 - Start: dnf install
2016-02-05 02:07:56,242 - Finish: dnf install
2016-02-05 02:07:56,581 - Finish: chroot init
2016-02-05 02:07:56,674 - Finish: run
2016-02-05 02:08:04,278 - Mock Version: 1.2.14
2016-02-05 02:08:04,998 - Finish: chroot init
2016-02-05 02:08:05,003 - Start: build phase for python-configargparse-0.10.0-2.fc24.src.rpm
2016-02-05 02:08:05,012 - Start: build setup for python-configargparse-0.10.0-2.fc24.src.rpm
2016-02-05 02:08:10,510 - Finish: build setup for python-configargparse-0.10.0-2.fc24.src.rpm
2016-02-05 02:08:10,510 - Start: rpmbuild python-configargparse-0.10.0-2.fc24.src.rpm
2016-02-05 02:08:13,007 - Finish: rpmbuild python-configargparse-0.10.0-2.fc24.src.rpm
2016-02-05 02:08:13,011 - Finish: build phase for python-configargparse-0.10.0-2.fc24.src.rpm
2016-02-05 02:08:13,013 - Finish: run
