2021-05-04 11:37:32,002 - Mock Version: 2.9
2021-05-04 11:37:32,373 - Start: dnf install
2021-05-04 11:38:19,730 - Finish: dnf install
2021-05-04 11:38:20,003 - Finish: chroot init
2021-05-04 11:38:20,088 - Finish: run
2021-05-04 11:38:23,969 - Mock Version: 2.9
2021-05-04 11:38:24,399 - Finish: chroot init
2021-05-04 11:38:24,405 - Start: chroot ['uname -r']
2021-05-04 11:38:24,428 - Finish: chroot ['uname -r']
2021-05-04 11:38:29,361 - Mock Version: 2.9
2021-05-04 11:38:30,273 - Finish: chroot init
2021-05-04 11:38:30,279 - Start: build phase for php-7.4.19-1.fc32.src.rpm
2021-05-04 11:38:30,287 - Start: build setup for php-7.4.19-1.fc32.src.rpm
2021-05-04 11:38:56,695 - Finish: build setup for php-7.4.19-1.fc32.src.rpm
2021-05-04 11:38:56,697 - Start: rpmbuild php-7.4.19-1.fc32.src.rpm
2021-05-04 12:10:04,282 - Finish: rpmbuild php-7.4.19-1.fc32.src.rpm
2021-05-04 12:10:04,380 - Finish: build phase for php-7.4.19-1.fc32.src.rpm
2021-05-04 12:10:04,389 - Finish: run
