2017-12-15 21:48:40,108 - Mock Version: 1.3.4
2017-12-15 21:48:40,760 - Start: dnf install
2017-12-15 21:51:05,037 - Finish: dnf install
2017-12-15 21:51:05,669 - Finish: chroot init
2017-12-15 21:51:05,836 - Finish: run
2017-12-15 21:51:08,472 - Mock Version: 1.3.4
2017-12-15 21:51:09,896 - Finish: chroot init
2017-12-15 21:51:09,909 - Start: build phase for knotes-17.12.0-1.fc26.src.rpm
2017-12-15 21:51:09,931 - Start: build setup for knotes-17.12.0-1.fc26.src.rpm
2017-12-15 21:56:16,909 - Finish: build setup for knotes-17.12.0-1.fc26.src.rpm
2017-12-15 21:56:16,910 - Start: rpmbuild knotes-17.12.0-1.fc26.src.rpm
2017-12-15 22:00:16,272 - Finish: rpmbuild knotes-17.12.0-1.fc26.src.rpm
2017-12-15 22:00:16,283 - Finish: build phase for knotes-17.12.0-1.fc26.src.rpm
2017-12-15 22:00:16,288 - Finish: run
