2021-01-14 17:02:47,704 - Mock Version: 2.6
2021-01-14 17:02:47,854 - Start: dnf install
2021-01-14 17:03:19,155 - Finish: dnf install
2021-01-14 17:03:19,279 - Finish: chroot init
2021-01-14 17:03:19,324 - Finish: run
2021-01-14 17:03:21,060 - Mock Version: 2.6
2021-01-14 17:03:21,237 - Finish: chroot init
2021-01-14 17:03:21,239 - Start: chroot ['uname -r']
2021-01-14 17:03:21,250 - Finish: chroot ['uname -r']
2021-01-14 17:03:24,401 - Mock Version: 2.6
2021-01-14 17:03:24,860 - Finish: chroot init
2021-01-14 17:03:24,864 - Start: build phase for golang-github-circonus-labs-gometrics-3.3.0-1.fc33.src.rpm
2021-01-14 17:03:24,867 - Start: build setup for golang-github-circonus-labs-gometrics-3.3.0-1.fc33.src.rpm
2021-01-14 17:03:37,176 - Finish: build setup for golang-github-circonus-labs-gometrics-3.3.0-1.fc33.src.rpm
2021-01-14 17:03:37,176 - Start: rpmbuild golang-github-circonus-labs-gometrics-3.3.0-1.fc33.src.rpm
2021-01-14 17:04:01,409 - Finish: rpmbuild golang-github-circonus-labs-gometrics-3.3.0-1.fc33.src.rpm
2021-01-14 17:04:01,410 - Finish: build phase for golang-github-circonus-labs-gometrics-3.3.0-1.fc33.src.rpm
2021-01-14 17:04:01,414 - Finish: run
