2019-03-05 18:26:49,459 - Mock Version: 1.4.14
2019-03-05 18:26:49,511 - Start: dnf install
2019-03-05 18:27:41,469 - Finish: dnf install
2019-03-05 18:27:42,738 - Finish: chroot init
2019-03-05 18:27:42,773 - Finish: run
2019-03-05 18:27:48,037 - Mock Version: 1.4.14
2019-03-05 18:27:49,410 - Finish: chroot init
2019-03-05 18:27:49,413 - Start: build phase for rust-iso8601-0.3.0-1.module_f31+3480+087d4b3f.src.rpm
2019-03-05 18:27:49,414 - Start: build setup for rust-iso8601-0.3.0-1.module_f31+3480+087d4b3f.src.rpm
2019-03-05 18:28:35,980 - Finish: build setup for rust-iso8601-0.3.0-1.module_f31+3480+087d4b3f.src.rpm
2019-03-05 18:28:35,980 - Start: rpmbuild rust-iso8601-0.3.0-1.module_f31+3480+087d4b3f.src.rpm
2019-03-05 18:28:43,124 - Finish: rpmbuild rust-iso8601-0.3.0-1.module_f31+3480+087d4b3f.src.rpm
2019-03-05 18:28:43,126 - Finish: build phase for rust-iso8601-0.3.0-1.module_f31+3480+087d4b3f.src.rpm
2019-03-05 18:28:43,128 - Finish: run
