2018-07-03 18:02:41,739 - Mock Version: 1.3.4
2018-07-03 18:02:41,825 - Start: dnf install
2018-07-03 18:03:27,723 - Finish: dnf install
2018-07-03 18:03:27,974 - Finish: chroot init
2018-07-03 18:03:28,041 - Finish: run
2018-07-03 18:03:29,328 - Mock Version: 1.3.4
2018-07-03 18:03:29,807 - Finish: chroot init
2018-07-03 18:03:29,809 - Start: build phase for gr-fcdproplus-3.7.2-0.2.rc1.20180618gite5ff8396.fc28.src.rpm
2018-07-03 18:03:29,812 - Start: build setup for gr-fcdproplus-3.7.2-0.2.rc1.20180618gite5ff8396.fc28.src.rpm
2018-07-03 18:04:35,173 - Finish: build setup for gr-fcdproplus-3.7.2-0.2.rc1.20180618gite5ff8396.fc28.src.rpm
2018-07-03 18:04:35,173 - Start: rpmbuild gr-fcdproplus-3.7.2-0.2.rc1.20180618gite5ff8396.fc28.src.rpm
2018-07-03 18:04:51,374 - Finish: rpmbuild gr-fcdproplus-3.7.2-0.2.rc1.20180618gite5ff8396.fc28.src.rpm
2018-07-03 18:04:51,376 - Finish: build phase for gr-fcdproplus-3.7.2-0.2.rc1.20180618gite5ff8396.fc28.src.rpm
2018-07-03 18:04:51,378 - Finish: run
