2021-09-23 00:15:08,421 - Mock Version: 2.12
2021-09-23 00:15:08,917 - Start: dnf install
2021-09-23 00:16:17,024 - Finish: dnf install
2021-09-23 00:16:17,339 - Finish: chroot init
2021-09-23 00:16:17,436 - Finish: run
2021-09-23 00:16:21,651 - Mock Version: 2.12
2021-09-23 00:16:22,176 - Finish: chroot init
2021-09-23 00:16:22,182 - Start: chroot ['uname -r']
2021-09-23 00:16:22,210 - Finish: chroot ['uname -r']
2021-09-23 00:16:27,655 - Mock Version: 2.12
2021-09-23 00:16:28,755 - Finish: chroot init
2021-09-23 00:16:28,761 - Start: build phase for pan-0.147-1.fc35.src.rpm
2021-09-23 00:16:28,770 - Start: build setup for pan-0.147-1.fc35.src.rpm
2021-09-23 00:17:37,730 - Finish: build setup for pan-0.147-1.fc35.src.rpm
2021-09-23 00:17:37,732 - Start: rpmbuild pan-0.147-1.fc35.src.rpm
2021-09-23 00:21:40,755 - Finish: rpmbuild pan-0.147-1.fc35.src.rpm
2021-09-23 00:21:44,574 - Finish: build phase for pan-0.147-1.fc35.src.rpm
2021-09-23 00:21:44,585 - Finish: run
