2018-02-14 16:30:32,676 - Mock Version: 1.3.4
2018-02-14 16:30:33,118 - Start: dnf install
2018-02-14 16:32:08,695 - Finish: dnf install
2018-02-14 16:32:09,064 - Finish: chroot init
2018-02-14 16:32:09,160 - Finish: run
2018-02-14 16:32:12,894 - Mock Version: 1.3.4
2018-02-14 16:32:13,593 - Finish: chroot init
2018-02-14 16:32:13,596 - Start: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:32:13,601 - Start: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:35:46,536 - Finish: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:35:46,536 - Start: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:40:22,319 - Finish: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:40:22,322 - Finish: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:40:22,323 - Finish: run
