2016-03-02 16:58:59,474 - Mock Version: 1.2.14
2016-03-02 16:58:59,749 - Start: dnf install
2016-03-02 17:00:58,793 - Finish: dnf install
2016-03-02 17:00:59,297 - Finish: chroot init
2016-03-02 17:00:59,429 - Finish: run
2016-03-02 17:01:06,376 - Mock Version: 1.2.14
2016-03-02 17:01:07,117 - Finish: chroot init
2016-03-02 17:01:07,122 - Start: build phase for plasma-systemsettings-5.5.5-1.fc24.src.rpm
2016-03-02 17:01:07,131 - Start: build setup for plasma-systemsettings-5.5.5-1.fc24.src.rpm
2016-03-02 17:03:03,092 - Finish: build setup for plasma-systemsettings-5.5.5-1.fc24.src.rpm
2016-03-02 17:03:03,093 - Start: rpmbuild plasma-systemsettings-5.5.5-1.fc24.src.rpm
2016-03-02 17:04:25,404 - Finish: rpmbuild plasma-systemsettings-5.5.5-1.fc24.src.rpm
2016-03-02 17:04:25,414 - Finish: build phase for plasma-systemsettings-5.5.5-1.fc24.src.rpm
2016-03-02 17:04:25,419 - Finish: run
