2017-10-29 13:18:48,943 - Mock Version: 1.3.4
2017-10-29 13:18:49,034 - Start: dnf install
2017-10-29 13:19:40,606 - Finish: dnf install
2017-10-29 13:19:40,811 - Finish: chroot init
2017-10-29 13:19:40,859 - Finish: run
2017-10-29 13:19:43,125 - Mock Version: 1.3.4
2017-10-29 13:19:43,478 - Finish: chroot init
2017-10-29 13:19:43,480 - Start: build phase for mpi4py-2.0.0-14.fc27.src.rpm
2017-10-29 13:19:43,484 - Start: build setup for mpi4py-2.0.0-14.fc27.src.rpm
2017-10-29 13:19:59,078 - Finish: build setup for mpi4py-2.0.0-14.fc27.src.rpm
2017-10-29 13:19:59,079 - Start: rpmbuild mpi4py-2.0.0-14.fc27.src.rpm
2017-10-29 13:23:55,194 - Finish: rpmbuild mpi4py-2.0.0-14.fc27.src.rpm
2017-10-29 13:23:55,196 - Finish: build phase for mpi4py-2.0.0-14.fc27.src.rpm
2017-10-29 13:23:55,197 - Finish: run
