2019-10-16 20:03:18,512 - Mock Version: 1.4.19
2019-10-16 20:03:18,649 - Start: dnf install
2019-10-16 20:03:52,181 - Finish: dnf install
2019-10-16 20:03:52,464 - Finish: chroot init
2019-10-16 20:03:52,508 - Finish: run
2019-10-16 20:03:56,923 - Mock Version: 1.4.19
2019-10-16 20:03:57,431 - Finish: chroot init
2019-10-16 20:03:57,433 - Start: build phase for jsoncpp-1.8.4-6.el8.src.rpm
2019-10-16 20:03:57,437 - Start: build setup for jsoncpp-1.8.4-6.el8.src.rpm
2019-10-16 20:04:11,833 - Finish: build setup for jsoncpp-1.8.4-6.el8.src.rpm
2019-10-16 20:04:11,833 - Start: rpmbuild jsoncpp-1.8.4-6.el8.src.rpm
2019-10-16 20:04:26,799 - Finish: rpmbuild jsoncpp-1.8.4-6.el8.src.rpm
2019-10-16 20:04:26,799 - Finish: build phase for jsoncpp-1.8.4-6.el8.src.rpm
2019-10-16 20:04:26,803 - Finish: run
