2019-07-26 10:15:27,032 - Mock Version: 1.4.16
2019-07-26 10:15:27,153 - Start: dnf install
2019-07-26 10:16:01,738 - Finish: dnf install
2019-07-26 10:16:01,908 - Finish: chroot init
2019-07-26 10:16:01,963 - Finish: run
2019-07-26 10:16:06,054 - Mock Version: 1.4.16
2019-07-26 10:16:06,475 - Finish: chroot init
2019-07-26 10:16:06,478 - Start: build phase for paps-0.6.8-44.fc31.src.rpm
2019-07-26 10:16:06,482 - Start: build setup for paps-0.6.8-44.fc31.src.rpm
2019-07-26 10:16:29,741 - Finish: build setup for paps-0.6.8-44.fc31.src.rpm
2019-07-26 10:16:29,741 - Start: rpmbuild paps-0.6.8-44.fc31.src.rpm
2019-07-26 10:16:39,210 - Finish: rpmbuild paps-0.6.8-44.fc31.src.rpm
2019-07-26 10:16:39,213 - Finish: build phase for paps-0.6.8-44.fc31.src.rpm
2019-07-26 10:16:39,216 - Finish: run
