2017-09-28 17:44:21,303 - Mock Version: 1.3.4
2017-09-28 17:44:21,418 - Start: dnf install
2017-09-28 17:45:42,667 - Finish: dnf install
2017-09-28 17:45:42,862 - Finish: chroot init
2017-09-28 17:45:42,917 - Finish: run
2017-09-28 17:45:44,311 - Mock Version: 1.3.4
2017-09-28 17:45:44,673 - Finish: chroot init
2017-09-28 17:45:44,676 - Start: build phase for squashfuse-0.1.100-2.fc26.src.rpm
2017-09-28 17:45:44,680 - Start: build setup for squashfuse-0.1.100-2.fc26.src.rpm
2017-09-28 17:45:47,574 - Finish: build setup for squashfuse-0.1.100-2.fc26.src.rpm
2017-09-28 17:45:47,574 - Start: rpmbuild squashfuse-0.1.100-2.fc26.src.rpm
2017-09-28 17:45:52,906 - Finish: rpmbuild squashfuse-0.1.100-2.fc26.src.rpm
2017-09-28 17:45:52,909 - Finish: build phase for squashfuse-0.1.100-2.fc26.src.rpm
2017-09-28 17:45:52,910 - Finish: run
