2016-06-08 05:22:05,818 - Mock Version: 1.2.17
2016-06-08 05:22:05,985 - Start: dnf install
2016-06-08 05:23:06,814 - Finish: dnf install
2016-06-08 05:23:07,084 - Finish: chroot init
2016-06-08 05:23:07,169 - Finish: run
2016-06-08 05:23:12,324 - Mock Version: 1.2.17
2016-06-08 05:23:12,864 - Finish: chroot init
2016-06-08 05:23:12,869 - Start: build phase for rubygem-rabbit-2.1.9-1.fc25.src.rpm
2016-06-08 05:23:12,877 - Start: build setup for rubygem-rabbit-2.1.9-1.fc25.src.rpm
2016-06-08 05:23:45,626 - Finish: build setup for rubygem-rabbit-2.1.9-1.fc25.src.rpm
2016-06-08 05:23:45,627 - Start: rpmbuild rubygem-rabbit-2.1.9-1.fc25.src.rpm
2016-06-08 05:24:29,266 - Finish: rpmbuild rubygem-rabbit-2.1.9-1.fc25.src.rpm
2016-06-08 05:24:29,272 - Finish: build phase for rubygem-rabbit-2.1.9-1.fc25.src.rpm
2016-06-08 05:24:29,274 - Finish: run
