2019-04-25 14:23:59,694 - Mock Version: 1.3.4
2019-04-25 14:24:00,995 - Start: dnf install
2019-04-25 14:27:14,794 - Finish: dnf install
2019-04-25 14:27:15,371 - Finish: chroot init
2019-04-25 14:27:15,540 - Finish: run
2019-04-25 14:27:19,398 - Mock Version: 1.3.4
2019-04-25 14:27:20,696 - Finish: chroot init
2019-04-25 14:27:20,710 - Start: build phase for gr-hpsdr-1.2-9.fc29.src.rpm
2019-04-25 14:27:20,734 - Start: build setup for gr-hpsdr-1.2-9.fc29.src.rpm
2019-04-25 14:30:29,799 - Finish: build setup for gr-hpsdr-1.2-9.fc29.src.rpm
2019-04-25 14:30:29,800 - Start: rpmbuild gr-hpsdr-1.2-9.fc29.src.rpm
2019-04-25 14:32:42,918 - Finish: rpmbuild gr-hpsdr-1.2-9.fc29.src.rpm
2019-04-25 14:32:42,935 - Finish: build phase for gr-hpsdr-1.2-9.fc29.src.rpm
2019-04-25 14:32:42,943 - Finish: run
