2019-02-05 21:32:28,405 - Mock Version: 1.4.13
2019-02-05 21:32:28,600 - Start: dnf install
2019-02-05 21:33:06,943 - Finish: dnf install
2019-02-05 21:33:07,187 - Finish: chroot init
2019-02-05 21:33:07,248 - Finish: run
2019-02-05 21:33:12,438 - Mock Version: 1.4.13
2019-02-05 21:33:13,460 - Finish: chroot init
2019-02-05 21:33:13,462 - Start: build phase for kteatime-18.12.2-1.fc30.src.rpm
2019-02-05 21:33:13,466 - Start: build setup for kteatime-18.12.2-1.fc30.src.rpm
2019-02-05 21:33:57,215 - Finish: build setup for kteatime-18.12.2-1.fc30.src.rpm
2019-02-05 21:33:57,215 - Start: rpmbuild kteatime-18.12.2-1.fc30.src.rpm
2019-02-05 21:34:06,738 - Finish: rpmbuild kteatime-18.12.2-1.fc30.src.rpm
2019-02-05 21:34:06,740 - Finish: build phase for kteatime-18.12.2-1.fc30.src.rpm
2019-02-05 21:34:06,741 - Finish: run
