2019-11-09 01:05:45,605 - Mock Version: 1.4.19
2019-11-09 01:05:46,144 - Start: dnf install
2019-11-09 01:07:02,582 - Finish: dnf install
2019-11-09 01:07:03,317 - Finish: chroot init
2019-11-09 01:07:03,452 - Finish: run
2019-11-09 01:07:07,508 - Mock Version: 1.4.19
2019-11-09 01:07:09,186 - Finish: chroot init
2019-11-09 01:07:09,197 - Start: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:09,214 - Start: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:58,242 - Finish: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:58,243 - Start: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:09:23,923 - Finish: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:09:23,923 - Finish: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:09:23,938 - Finish: run
