2019-03-01 04:15:30,647 - Mock Version: 1.4.13
2019-03-01 04:15:30,903 - Start: dnf install
2019-03-01 04:16:19,947 - Finish: dnf install
2019-03-01 04:16:20,535 - Finish: chroot init
2019-03-01 04:16:20,630 - Finish: run
2019-03-01 04:16:24,420 - Mock Version: 1.4.13
2019-03-01 04:16:25,337 - Finish: chroot init
2019-03-01 04:16:25,342 - Start: build phase for ghc-adjunctions-4.4-5.fc30.src.rpm
2019-03-01 04:16:25,352 - Start: build setup for ghc-adjunctions-4.4-5.fc30.src.rpm
2019-03-01 04:17:23,942 - Finish: build setup for ghc-adjunctions-4.4-5.fc30.src.rpm
2019-03-01 04:17:23,942 - Start: rpmbuild ghc-adjunctions-4.4-5.fc30.src.rpm
2019-03-01 04:17:58,438 - Finish: rpmbuild ghc-adjunctions-4.4-5.fc30.src.rpm
2019-03-01 04:17:58,443 - Finish: build phase for ghc-adjunctions-4.4-5.fc30.src.rpm
2019-03-01 04:17:58,445 - Finish: run
