2019-06-11 18:06:33,002 - Mock Version: 1.4.15
2019-06-11 18:06:33,130 - Start: dnf install
2019-06-11 18:07:02,827 - Finish: dnf install
2019-06-11 18:07:03,002 - Finish: chroot init
2019-06-11 18:07:03,049 - Finish: run
2019-06-11 18:07:05,090 - Mock Version: 1.4.15
2019-06-11 18:07:05,469 - Finish: chroot init
2019-06-11 18:07:05,471 - Start: build phase for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:07:05,475 - Start: build setup for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:07:32,064 - Finish: build setup for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:07:32,064 - Start: rpmbuild dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:08:35,341 - Finish: rpmbuild dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:08:35,343 - Finish: build phase for dbus-1.12.16-1.fc31.src.rpm
2019-06-11 18:08:35,344 - Finish: run
