2022-09-12 12:40:51,692 - Mock Version: 3.1
2022-09-12 12:40:51,829 - Start: dnf install
2022-09-12 12:41:25,235 - Finish: dnf install
2022-09-12 12:41:25,498 - Finish: chroot init
2022-09-12 12:41:25,572 - Finish: run
2022-09-12 12:41:28,417 - Mock Version: 3.1
2022-09-12 12:41:28,616 - Finish: chroot init
2022-09-12 12:41:28,618 - Start: chroot ['uname -r']
2022-09-12 12:41:28,687 - Finish: chroot ['uname -r']
2022-09-12 12:41:31,910 - Mock Version: 3.1
2022-09-12 12:41:32,542 - Finish: chroot init
2022-09-12 12:41:32,544 - Start: build phase for virglrenderer-0.10.1-1.20220912git19dc97a2.fc38.src.rpm
2022-09-12 12:41:32,545 - Start: build setup for virglrenderer-0.10.1-1.20220912git19dc97a2.fc38.src.rpm
2022-09-12 12:41:42,878 - Finish: build setup for virglrenderer-0.10.1-1.20220912git19dc97a2.fc38.src.rpm
2022-09-12 12:41:42,879 - Start: rpmbuild virglrenderer-0.10.1-1.20220912git19dc97a2.fc38.src.rpm
2022-09-12 12:41:59,396 - Finish: rpmbuild virglrenderer-0.10.1-1.20220912git19dc97a2.fc38.src.rpm
2022-09-12 12:41:59,403 - Finish: build phase for virglrenderer-0.10.1-1.20220912git19dc97a2.fc38.src.rpm
2022-09-12 12:41:59,406 - Finish: run
