2018-08-13 22:11:36,348 - Mock Version: 1.3.4
2018-08-13 22:11:36,442 - Start: dnf install
2018-08-13 22:12:23,392 - Finish: dnf install
2018-08-13 22:12:23,641 - Finish: chroot init
2018-08-13 22:12:23,707 - Finish: run
2018-08-13 22:12:24,799 - Mock Version: 1.3.4
2018-08-13 22:12:25,261 - Finish: chroot init
2018-08-13 22:12:25,263 - Start: build phase for kf5-libksieve-18.04.3-1.fc28.src.rpm
2018-08-13 22:12:25,267 - Start: build setup for kf5-libksieve-18.04.3-1.fc28.src.rpm
2018-08-13 22:13:39,923 - Finish: build setup for kf5-libksieve-18.04.3-1.fc28.src.rpm
2018-08-13 22:13:39,923 - Start: rpmbuild kf5-libksieve-18.04.3-1.fc28.src.rpm
2018-08-13 22:14:16,547 - Finish: rpmbuild kf5-libksieve-18.04.3-1.fc28.src.rpm
2018-08-13 22:14:16,549 - Finish: build phase for kf5-libksieve-18.04.3-1.fc28.src.rpm
2018-08-13 22:14:16,550 - Finish: run
