2022-04-27 20:55:41,481 - Mock Version: 2.16
2022-04-27 20:55:41,800 - Start: dnf install
2022-04-27 20:56:15,082 - Finish: dnf install
2022-04-27 20:56:15,281 - Finish: chroot init
2022-04-27 20:56:15,360 - Finish: run
2022-04-27 20:56:18,840 - Mock Version: 2.16
2022-04-27 20:56:19,151 - Finish: chroot init
2022-04-27 20:56:19,154 - Start: chroot ['uname -r']
2022-04-27 20:56:19,173 - Finish: chroot ['uname -r']
2022-04-27 20:56:24,540 - Mock Version: 2.16
2022-04-27 20:56:25,166 - Finish: chroot init
2022-04-27 20:56:25,169 - Start: build phase for nagios-plugins-2.4.0-6.fc37.src.rpm
2022-04-27 20:56:25,174 - Start: build setup for nagios-plugins-2.4.0-6.fc37.src.rpm
2022-04-27 20:56:39,922 - Finish: build setup for nagios-plugins-2.4.0-6.fc37.src.rpm
2022-04-27 20:56:39,923 - Start: rpmbuild nagios-plugins-2.4.0-6.fc37.src.rpm
2022-04-27 20:58:05,479 - Finish: rpmbuild nagios-plugins-2.4.0-6.fc37.src.rpm
2022-04-27 20:58:05,497 - Finish: build phase for nagios-plugins-2.4.0-6.fc37.src.rpm
2022-04-27 20:58:05,501 - Finish: run
