2020-09-09 12:19:40,368 - Mock Version: 2.4
2020-09-09 12:19:40,764 - Start: dnf install
2020-09-09 12:20:50,404 - Finish: dnf install
2020-09-09 12:20:50,732 - Finish: chroot init
2020-09-09 12:20:50,829 - Finish: run
2020-09-09 12:20:53,080 - Mock Version: 2.4
2020-09-09 12:20:53,495 - Finish: chroot init
2020-09-09 12:20:53,501 - Start: chroot ['uname -r']
2020-09-09 12:20:53,543 - Finish: chroot ['uname -r']
2020-09-09 12:20:56,935 - Mock Version: 2.4
2020-09-09 12:20:57,949 - Finish: chroot init
2020-09-09 12:20:57,955 - Start: build phase for grilo-0.3.13-2.eln103.src.rpm
2020-09-09 12:20:57,964 - Start: build setup for grilo-0.3.13-2.eln103.src.rpm
2020-09-09 12:21:26,816 - Finish: build setup for grilo-0.3.13-2.eln103.src.rpm
2020-09-09 12:21:26,817 - Start: rpmbuild grilo-0.3.13-2.eln103.src.rpm
2020-09-09 12:22:14,745 - Finish: rpmbuild grilo-0.3.13-2.eln103.src.rpm
2020-09-09 12:22:14,753 - Finish: build phase for grilo-0.3.13-2.eln103.src.rpm
2020-09-09 12:22:14,762 - Finish: run
