2022-02-04 00:00:57,275 - Mock Version: 2.15
2022-02-04 00:00:57,411 - Start: dnf install
2022-02-04 00:01:23,682 - Finish: dnf install
2022-02-04 00:01:23,843 - Finish: chroot init
2022-02-04 00:01:23,891 - Finish: run
2022-02-04 00:01:26,488 - Mock Version: 2.15
2022-02-04 00:01:26,643 - Finish: chroot init
2022-02-04 00:01:26,644 - Start: chroot ['uname -r']
2022-02-04 00:01:26,654 - Finish: chroot ['uname -r']
2022-02-04 00:01:29,630 - Mock Version: 2.15
2022-02-04 00:01:30,081 - Finish: chroot init
2022-02-04 00:01:30,083 - Start: build phase for wxGTK-3.1.5-6.fc36.src.rpm
2022-02-04 00:01:30,085 - Start: build setup for wxGTK-3.1.5-6.fc36.src.rpm
2022-02-04 00:01:52,236 - Finish: build setup for wxGTK-3.1.5-6.fc36.src.rpm
2022-02-04 00:01:52,237 - Start: rpmbuild wxGTK-3.1.5-6.fc36.src.rpm
2022-02-04 00:15:27,369 - Finish: rpmbuild wxGTK-3.1.5-6.fc36.src.rpm
2022-02-04 00:15:27,436 - Finish: build phase for wxGTK-3.1.5-6.fc36.src.rpm
2022-02-04 00:15:27,441 - Finish: run
