2020-01-30 15:45:59,338 - Mock Version: 1.4.21
2020-01-30 15:45:59,522 - Start: dnf install
2020-01-30 15:46:31,172 - Finish: dnf install
2020-01-30 15:46:31,357 - Finish: chroot init
2020-01-30 15:46:31,411 - Finish: run
2020-01-30 15:46:32,955 - Mock Version: 1.4.21
2020-01-30 15:46:33,145 - Finish: chroot init
2020-01-30 15:46:33,148 - Start: chroot ['uname -r']
2020-01-30 15:46:33,168 - Finish: chroot ['uname -r']
2020-01-30 15:46:35,530 - Mock Version: 1.4.21
2020-01-30 15:46:36,006 - Finish: chroot init
2020-01-30 15:46:36,008 - Start: build phase for kreversi-19.12.1-1.fc32.src.rpm
2020-01-30 15:46:36,012 - Start: build setup for kreversi-19.12.1-1.fc32.src.rpm
2020-01-30 15:47:10,037 - Finish: build setup for kreversi-19.12.1-1.fc32.src.rpm
2020-01-30 15:47:10,038 - Start: rpmbuild kreversi-19.12.1-1.fc32.src.rpm
2020-01-30 15:47:30,275 - Finish: rpmbuild kreversi-19.12.1-1.fc32.src.rpm
2020-01-30 15:47:30,281 - Finish: build phase for kreversi-19.12.1-1.fc32.src.rpm
2020-01-30 15:47:30,286 - Finish: run
