2012-08-17 11:11:54,140 - Mock Version: 1.1.21
2012-08-17 11:11:54,156 - State Changed: running yum
2012-08-17 11:13:50,324 - State Changed: unlock buildroot
2012-08-17 11:13:50,428 - State Changed: end
2012-08-17 11:13:55,359 - Mock Version: 1.1.21
2012-08-17 11:13:55,373 - State Changed: running yum
2012-08-17 11:13:55,861 - State Changed: unlock buildroot
2012-08-17 11:13:55,989 - State Changed: setup
2012-08-17 11:14:08,063 - State Changed: build
2012-08-17 11:14:09,007 - State Changed: end
