2021-05-03 16:38:00,581 - Mock Version: 2.9
2021-05-03 16:38:00,742 - Start: dnf install
2021-05-03 16:38:34,146 - Finish: dnf install
2021-05-03 16:38:34,312 - Finish: chroot init
2021-05-03 16:38:34,371 - Finish: run
2021-05-03 16:38:36,880 - Mock Version: 2.9
2021-05-03 16:38:37,052 - Finish: chroot init
2021-05-03 16:38:37,054 - Start: chroot ['uname -r']
2021-05-03 16:38:37,066 - Finish: chroot ['uname -r']
2021-05-03 16:38:39,546 - Mock Version: 2.9
2021-05-03 16:38:39,933 - Finish: chroot init
2021-05-03 16:38:39,936 - Start: build phase for kf5-knotifications-5.82.0-1.fc35.src.rpm
2021-05-03 16:38:39,939 - Start: build setup for kf5-knotifications-5.82.0-1.fc35.src.rpm
2021-05-03 16:39:15,960 - Finish: build setup for kf5-knotifications-5.82.0-1.fc35.src.rpm
2021-05-03 16:39:15,961 - Start: rpmbuild kf5-knotifications-5.82.0-1.fc35.src.rpm
2021-05-03 16:39:40,494 - Finish: rpmbuild kf5-knotifications-5.82.0-1.fc35.src.rpm
2021-05-03 16:39:40,499 - Finish: build phase for kf5-knotifications-5.82.0-1.fc35.src.rpm
2021-05-03 16:39:40,507 - Finish: run
