2018-04-27 14:30:07,120 - Mock Version: 1.3.4
2018-04-27 14:30:07,233 - Start: dnf install
2018-04-27 14:30:47,721 - Finish: dnf install
2018-04-27 14:30:47,975 - Finish: chroot init
2018-04-27 14:30:48,018 - Finish: run
2018-04-27 14:30:50,033 - Mock Version: 1.3.4
2018-04-27 14:30:50,489 - Finish: chroot init
2018-04-27 14:30:50,491 - Start: build phase for adapta-gtk-theme-3.93.1.1-1.fc26.src.rpm
2018-04-27 14:30:50,495 - Start: build setup for adapta-gtk-theme-3.93.1.1-1.fc26.src.rpm
2018-04-27 14:31:40,989 - Finish: build setup for adapta-gtk-theme-3.93.1.1-1.fc26.src.rpm
2018-04-27 14:31:40,989 - Start: rpmbuild adapta-gtk-theme-3.93.1.1-1.fc26.src.rpm
2018-04-27 14:34:36,319 - Finish: rpmbuild adapta-gtk-theme-3.93.1.1-1.fc26.src.rpm
2018-04-27 14:34:36,321 - Finish: build phase for adapta-gtk-theme-3.93.1.1-1.fc26.src.rpm
2018-04-27 14:34:36,322 - Finish: run
