2020-07-27 14:41:58,799 - Mock Version: 2.3
2020-07-27 14:41:59,227 - Start: dnf install
2020-07-27 14:42:33,190 - Finish: dnf install
2020-07-27 14:42:33,723 - Finish: chroot init
2020-07-27 14:42:33,810 - Finish: run
2020-07-27 14:42:36,633 - Mock Version: 2.3
2020-07-27 14:42:36,933 - Finish: chroot init
2020-07-27 14:42:36,936 - Start: chroot ['uname -r']
2020-07-27 14:42:37,017 - Finish: chroot ['uname -r']
2020-07-27 14:42:41,513 - Mock Version: 2.3
2020-07-27 14:42:42,277 - Finish: chroot init
2020-07-27 14:42:42,281 - Start: build phase for checkpolicy-3.1-3.fc33.src.rpm
2020-07-27 14:42:42,286 - Start: build setup for checkpolicy-3.1-3.fc33.src.rpm
2020-07-27 14:42:48,727 - Finish: build setup for checkpolicy-3.1-3.fc33.src.rpm
2020-07-27 14:42:48,728 - Start: rpmbuild checkpolicy-3.1-3.fc33.src.rpm
2020-07-27 14:42:59,190 - Finish: rpmbuild checkpolicy-3.1-3.fc33.src.rpm
2020-07-27 14:42:59,192 - Finish: build phase for checkpolicy-3.1-3.fc33.src.rpm
2020-07-27 14:42:59,197 - Finish: run
