2019-08-21 15:30:15,373 - Mock Version: 1.4.16
2019-08-21 15:30:16,203 - Start: dnf install
2019-08-21 15:32:35,162 - Finish: dnf install
2019-08-21 15:32:36,157 - Finish: chroot init
2019-08-21 15:32:36,359 - Finish: run
2019-08-21 15:32:42,517 - Mock Version: 1.4.16
2019-08-21 15:32:44,819 - Finish: chroot init
2019-08-21 15:32:44,837 - Start: build phase for marsshooter-0.7.6-13.fc30.src.rpm
2019-08-21 15:32:44,866 - Start: build setup for marsshooter-0.7.6-13.fc30.src.rpm
2019-08-21 15:33:54,441 - Finish: build setup for marsshooter-0.7.6-13.fc30.src.rpm
2019-08-21 15:33:54,442 - Start: rpmbuild marsshooter-0.7.6-13.fc30.src.rpm
2019-08-21 15:38:50,462 - Finish: rpmbuild marsshooter-0.7.6-13.fc30.src.rpm
2019-08-21 15:38:50,477 - Finish: build phase for marsshooter-0.7.6-13.fc30.src.rpm
2019-08-21 15:38:50,488 - Finish: run
