2021-06-26 22:09:13,164 - Mock Version: 2.10
2021-06-26 22:09:13,350 - Start: dnf install
2021-06-26 22:09:40,065 - Finish: dnf install
2021-06-26 22:09:40,176 - Finish: chroot init
2021-06-26 22:09:40,220 - Finish: run
2021-06-26 22:09:42,484 - Mock Version: 2.10
2021-06-26 22:09:42,677 - Finish: chroot init
2021-06-26 22:09:42,680 - Start: chroot ['uname -r']
2021-06-26 22:09:42,692 - Finish: chroot ['uname -r']
2021-06-26 22:09:46,794 - Mock Version: 2.10
2021-06-26 22:09:47,154 - Finish: chroot init
2021-06-26 22:09:47,156 - Start: build phase for trademgen-1.00.7-1.fc35.src.rpm
2021-06-26 22:09:47,159 - Start: build setup for trademgen-1.00.7-1.fc35.src.rpm
2021-06-26 22:10:43,355 - Finish: build setup for trademgen-1.00.7-1.fc35.src.rpm
2021-06-26 22:10:43,355 - Start: rpmbuild trademgen-1.00.7-1.fc35.src.rpm
2021-06-26 22:11:51,755 - Finish: rpmbuild trademgen-1.00.7-1.fc35.src.rpm
2021-06-26 22:11:51,763 - Finish: build phase for trademgen-1.00.7-1.fc35.src.rpm
2021-06-26 22:11:51,766 - Finish: run
