2018-03-06 12:14:12,026 - Mock Version: 1.3.4
2018-03-06 12:14:12,838 - Start: dnf install
2018-03-06 12:17:32,196 - Finish: dnf install
2018-03-06 12:17:33,185 - Finish: chroot init
2018-03-06 12:17:33,439 - Finish: run
2018-03-06 12:17:38,165 - Mock Version: 1.3.4
2018-03-06 12:17:40,226 - Finish: chroot init
2018-03-06 12:17:40,248 - Start: build phase for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:17:40,289 - Start: build setup for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:19:07,898 - Finish: build setup for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:19:07,899 - Start: rpmbuild ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:20:12,764 - Finish: rpmbuild ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:20:12,785 - Finish: build phase for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:20:12,794 - Finish: run
