2019-01-28 18:58:36,331 - Mock Version: 1.4.13
2019-01-28 18:58:36,515 - Start: dnf install
2019-01-28 18:59:41,601 - Finish: dnf install
2019-01-28 18:59:41,993 - Finish: chroot init
2019-01-28 18:59:42,094 - Finish: run
2019-01-28 18:59:48,815 - Mock Version: 1.4.13
2019-01-28 18:59:49,936 - Finish: chroot init
2019-01-28 18:59:49,941 - Start: build phase for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 18:59:49,948 - Start: build setup for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:00:29,517 - Finish: build setup for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:00:29,518 - Start: rpmbuild kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:03:07,981 - Finish: rpmbuild kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:03:07,985 - Finish: build phase for kernel-tools-4.20.5-100.fc28.src.rpm
2019-01-28 19:03:07,987 - Finish: run
