2021-07-23 21:19:06,995 - Mock Version: 2.11
2021-07-23 21:19:07,178 - Start: dnf install
2021-07-23 21:19:40,074 - Finish: dnf install
2021-07-23 21:19:40,245 - Finish: chroot init
2021-07-23 21:19:40,314 - Finish: run
2021-07-23 21:19:42,703 - Mock Version: 2.11
2021-07-23 21:19:42,890 - Finish: chroot init
2021-07-23 21:19:42,892 - Start: chroot ['uname -r']
2021-07-23 21:19:42,903 - Finish: chroot ['uname -r']
2021-07-23 21:19:45,805 - Mock Version: 2.11
2021-07-23 21:19:46,217 - Finish: chroot init
2021-07-23 21:19:46,219 - Start: build phase for R-parsedate-1.2.1-2.eln112.src.rpm
2021-07-23 21:19:46,222 - Start: build setup for R-parsedate-1.2.1-2.eln112.src.rpm
2021-07-23 21:21:02,415 - Finish: build setup for R-parsedate-1.2.1-2.eln112.src.rpm
2021-07-23 21:21:02,416 - Start: rpmbuild R-parsedate-1.2.1-2.eln112.src.rpm
2021-07-23 21:21:20,217 - Finish: rpmbuild R-parsedate-1.2.1-2.eln112.src.rpm
2021-07-23 21:21:20,220 - Finish: build phase for R-parsedate-1.2.1-2.eln112.src.rpm
2021-07-23 21:21:20,229 - Finish: run
