2022-01-22 04:11:19,504 - Mock Version: 2.15
2022-01-22 04:11:20,030 - Start: dnf install
2022-01-22 04:12:16,282 - Finish: dnf install
2022-01-22 04:12:16,566 - Finish: chroot init
2022-01-22 04:12:16,658 - Finish: run
2022-01-22 04:12:20,570 - Mock Version: 2.15
2022-01-22 04:12:21,055 - Finish: chroot init
2022-01-22 04:12:21,060 - Start: chroot ['uname -r']
2022-01-22 04:12:21,087 - Finish: chroot ['uname -r']
2022-01-22 04:12:27,033 - Mock Version: 2.15
2022-01-22 04:12:28,179 - Finish: chroot init
2022-01-22 04:12:28,184 - Start: build phase for virglrenderer-0.9.1-3.20210420git36391559.fc36.src.rpm
2022-01-22 04:12:28,192 - Start: build setup for virglrenderer-0.9.1-3.20210420git36391559.fc36.src.rpm
2022-01-22 04:12:41,580 - Finish: build setup for virglrenderer-0.9.1-3.20210420git36391559.fc36.src.rpm
2022-01-22 04:12:41,581 - Start: rpmbuild virglrenderer-0.9.1-3.20210420git36391559.fc36.src.rpm
2022-01-22 04:13:11,592 - Finish: rpmbuild virglrenderer-0.9.1-3.20210420git36391559.fc36.src.rpm
2022-01-22 04:13:11,602 - Finish: build phase for virglrenderer-0.9.1-3.20210420git36391559.fc36.src.rpm
2022-01-22 04:13:11,612 - Finish: run
