2020-02-18 16:14:44,626 - Mock Version: 1.4.21
2020-02-18 16:14:45,149 - Start: dnf install
2020-02-18 16:16:26,918 - Finish: dnf install
2020-02-18 16:16:27,408 - Finish: chroot init
2020-02-18 16:16:27,510 - Finish: run
2020-02-18 16:16:30,998 - Mock Version: 1.4.21
2020-02-18 16:16:31,635 - Finish: chroot init
2020-02-18 16:16:31,645 - Start: chroot ['uname -r']
2020-02-18 16:16:31,692 - Finish: chroot ['uname -r']
2020-02-18 16:16:36,404 - Mock Version: 1.4.21
2020-02-18 16:16:37,668 - Finish: chroot init
2020-02-18 16:16:37,675 - Start: build phase for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:16:37,688 - Start: build setup for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:17:01,175 - Finish: build setup for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:17:01,178 - Start: rpmbuild rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:17:16,420 - Finish: rpmbuild rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:17:16,426 - Finish: build phase for rust-itertools-num-0.1.3-4.fc33.src.rpm
2020-02-18 16:17:16,438 - Finish: run
