2019-12-03 20:27:26,416 - Mock Version: 1.4.21
2019-12-03 20:27:26,566 - Start: dnf install
2019-12-03 20:28:03,970 - Finish: dnf install
2019-12-03 20:28:04,146 - Finish: chroot init
2019-12-03 20:28:04,200 - Finish: run
2019-12-03 20:28:07,912 - Mock Version: 1.4.21
2019-12-03 20:28:08,345 - Finish: chroot init
2019-12-03 20:28:08,347 - Start: build phase for alsa-lib-1.2.1.2-3.fc30.src.rpm
2019-12-03 20:28:08,351 - Start: build setup for alsa-lib-1.2.1.2-3.fc30.src.rpm
2019-12-03 20:28:19,540 - Finish: build setup for alsa-lib-1.2.1.2-3.fc30.src.rpm
2019-12-03 20:28:19,541 - Start: rpmbuild alsa-lib-1.2.1.2-3.fc30.src.rpm
2019-12-03 20:28:53,675 - Finish: rpmbuild alsa-lib-1.2.1.2-3.fc30.src.rpm
2019-12-03 20:28:53,685 - Finish: build phase for alsa-lib-1.2.1.2-3.fc30.src.rpm
2019-12-03 20:28:53,691 - Finish: run
