2019-11-23 11:28:44,296 - Mock Version: 1.4.21
2019-11-23 11:28:44,916 - Start: yum install
2019-11-23 11:29:43,546 - Finish: yum install
2019-11-23 11:29:44,138 - Finish: chroot init
2019-11-23 11:29:44,385 - Finish: run
2019-11-23 11:29:50,071 - Mock Version: 1.4.21
2019-11-23 11:29:51,674 - Finish: chroot init
2019-11-23 11:29:51,684 - Start: build phase for jhead-3.04-1.el7.src.rpm
2019-11-23 11:29:51,700 - Start: build setup for jhead-3.04-1.el7.src.rpm
2019-11-23 11:30:10,737 - Finish: build setup for jhead-3.04-1.el7.src.rpm
2019-11-23 11:30:10,740 - Start: rpmbuild jhead-3.04-1.el7.src.rpm
2019-11-23 11:30:12,405 - Finish: rpmbuild jhead-3.04-1.el7.src.rpm
2019-11-23 11:30:12,412 - Finish: build phase for jhead-3.04-1.el7.src.rpm
2019-11-23 11:30:12,431 - Finish: run
