2020-03-21 16:07:54,344 - Mock Version: 1.4.21
2020-03-21 16:07:54,758 - Start: dnf install
2020-03-21 16:09:04,965 - Finish: dnf install
2020-03-21 16:09:05,320 - Finish: chroot init
2020-03-21 16:09:05,400 - Finish: run
2020-03-21 16:09:08,470 - Mock Version: 1.4.21
2020-03-21 16:09:08,936 - Finish: chroot init
2020-03-21 16:09:08,943 - Start: chroot ['uname -r']
2020-03-21 16:09:08,980 - Finish: chroot ['uname -r']
2020-03-21 16:09:12,616 - Mock Version: 1.4.21
2020-03-21 16:09:13,713 - Finish: chroot init
2020-03-21 16:09:13,720 - Start: build phase for gap-pkg-float-0.9.1-8.fc33.src.rpm
2020-03-21 16:09:13,733 - Start: build setup for gap-pkg-float-0.9.1-8.fc33.src.rpm
2020-03-21 16:10:53,494 - Finish: build setup for gap-pkg-float-0.9.1-8.fc33.src.rpm
2020-03-21 16:10:53,496 - Start: rpmbuild gap-pkg-float-0.9.1-8.fc33.src.rpm
2020-03-21 16:11:42,963 - Finish: rpmbuild gap-pkg-float-0.9.1-8.fc33.src.rpm
2020-03-21 16:11:42,975 - Finish: build phase for gap-pkg-float-0.9.1-8.fc33.src.rpm
2020-03-21 16:11:42,986 - Finish: run
