2016-06-22 15:26:18,784 - Mock Version: 1.2.17
2016-06-22 15:26:18,959 - Start: dnf install
2016-06-22 15:27:36,178 - Finish: dnf install
2016-06-22 15:27:36,863 - Finish: chroot init
2016-06-22 15:27:36,934 - Finish: run
2016-06-22 15:27:41,793 - Mock Version: 1.2.17
2016-06-22 15:27:43,072 - Finish: chroot init
2016-06-22 15:27:43,078 - Start: build phase for gmp-6.1.1-1.fc25.src.rpm
2016-06-22 15:27:43,087 - Start: build setup for gmp-6.1.1-1.fc25.src.rpm
2016-06-22 15:27:54,087 - Finish: build setup for gmp-6.1.1-1.fc25.src.rpm
2016-06-22 15:27:54,088 - Start: rpmbuild gmp-6.1.1-1.fc25.src.rpm
2016-06-22 15:30:39,780 - Finish: rpmbuild gmp-6.1.1-1.fc25.src.rpm
2016-06-22 15:30:39,784 - Finish: build phase for gmp-6.1.1-1.fc25.src.rpm
2016-06-22 15:30:39,787 - Finish: run
