2015-08-24 11:21:21,035 - Mock Version: 1.2.10
2015-08-24 11:21:21,161 - Start: yum install
2015-08-24 11:22:09,481 - Finish: yum install
2015-08-24 11:22:09,694 - Finish: chroot init
2015-08-24 11:22:09,767 - Finish: run
2015-08-24 11:22:12,241 - Mock Version: 1.2.10
2015-08-24 11:22:12,640 - Finish: chroot init
2015-08-24 11:22:12,644 - Start: build phase for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:22:12,650 - Start: build setup for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:22:41,220 - Finish: build setup for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:22:41,220 - Start: rpmbuild kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:22:55,795 - Finish: rpmbuild kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:22:55,798 - Finish: build phase for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:22:55,799 - Finish: run
