2019-08-05 18:29:21,858 - Mock Version: 1.4.16
2019-08-05 18:29:21,979 - Start: dnf install
2019-08-05 18:29:54,668 - Finish: dnf install
2019-08-05 18:29:54,843 - Finish: chroot init
2019-08-05 18:29:54,898 - Finish: run
2019-08-05 18:29:56,852 - Mock Version: 1.4.16
2019-08-05 18:29:57,267 - Finish: chroot init
2019-08-05 18:29:57,269 - Start: build phase for runc-1.0.0-98.dev.git2e94378.fc31.src.rpm
2019-08-05 18:29:57,273 - Start: build setup for runc-1.0.0-98.dev.git2e94378.fc31.src.rpm
2019-08-05 18:30:11,372 - Finish: build setup for runc-1.0.0-98.dev.git2e94378.fc31.src.rpm
2019-08-05 18:30:11,372 - Start: rpmbuild runc-1.0.0-98.dev.git2e94378.fc31.src.rpm
2019-08-05 18:30:35,104 - Finish: rpmbuild runc-1.0.0-98.dev.git2e94378.fc31.src.rpm
2019-08-05 18:30:35,107 - Finish: build phase for runc-1.0.0-98.dev.git2e94378.fc31.src.rpm
2019-08-05 18:30:35,111 - Finish: run
