2019-10-25 08:36:05,170 - Mock Version: 1.4.19
2019-10-25 08:36:05,323 - Start: dnf install
2019-10-25 08:36:31,312 - Finish: dnf install
2019-10-25 08:36:31,494 - Finish: chroot init
2019-10-25 08:36:31,543 - Finish: run
2019-10-25 08:36:33,222 - Mock Version: 1.4.19
2019-10-25 08:36:33,654 - Finish: chroot init
2019-10-25 08:36:33,656 - Start: build phase for php-pecl-raphf-2.0.1-1.fc31.src.rpm
2019-10-25 08:36:33,659 - Start: build setup for php-pecl-raphf-2.0.1-1.fc31.src.rpm
2019-10-25 08:36:40,739 - Finish: build setup for php-pecl-raphf-2.0.1-1.fc31.src.rpm
2019-10-25 08:36:40,740 - Start: rpmbuild php-pecl-raphf-2.0.1-1.fc31.src.rpm
2019-10-25 08:36:53,103 - Finish: rpmbuild php-pecl-raphf-2.0.1-1.fc31.src.rpm
2019-10-25 08:36:53,103 - Finish: build phase for php-pecl-raphf-2.0.1-1.fc31.src.rpm
2019-10-25 08:36:53,107 - Finish: run
