2020-02-02 03:29:29,783 - Mock Version: 1.4.21
2020-02-02 03:29:30,093 - Start: dnf install
2020-02-02 03:30:12,742 - Finish: dnf install
2020-02-02 03:30:13,109 - Finish: chroot init
2020-02-02 03:30:13,171 - Finish: run
2020-02-02 03:30:14,611 - Mock Version: 1.4.21
2020-02-02 03:30:14,978 - Finish: chroot init
2020-02-02 03:30:14,983 - Start: chroot ['uname -r']
2020-02-02 03:30:15,039 - Finish: chroot ['uname -r']
2020-02-02 03:30:17,464 - Mock Version: 1.4.21
2020-02-02 03:30:18,411 - Finish: chroot init
2020-02-02 03:30:18,417 - Start: build phase for vigra-1.11.1-19.fc32.src.rpm
2020-02-02 03:30:18,426 - Start: build setup for vigra-1.11.1-19.fc32.src.rpm
2020-02-02 03:30:48,847 - Finish: build setup for vigra-1.11.1-19.fc32.src.rpm
2020-02-02 03:30:48,849 - Start: rpmbuild vigra-1.11.1-19.fc32.src.rpm
2020-02-02 03:42:17,540 - Finish: rpmbuild vigra-1.11.1-19.fc32.src.rpm
2020-02-02 03:42:17,717 - Finish: build phase for vigra-1.11.1-19.fc32.src.rpm
2020-02-02 03:42:17,730 - Finish: run
