2021-04-08 04:38:58,931 - Mock Version: 2.9
2021-04-08 04:38:59,431 - Start: dnf install
2021-04-08 04:40:20,926 - Finish: dnf install
2021-04-08 04:40:21,277 - Finish: chroot init
2021-04-08 04:40:21,401 - Finish: run
2021-04-08 04:40:26,506 - Mock Version: 2.9
2021-04-08 04:40:27,023 - Finish: chroot init
2021-04-08 04:40:27,031 - Start: chroot ['uname -r']
2021-04-08 04:40:27,059 - Finish: chroot ['uname -r']
2021-04-08 04:40:32,919 - Mock Version: 2.9
2021-04-08 04:40:34,110 - Finish: chroot init
2021-04-08 04:40:34,117 - Start: build phase for xcursorgen-1.0.7-2.fc35.src.rpm
2021-04-08 04:40:34,129 - Start: build setup for xcursorgen-1.0.7-2.fc35.src.rpm
2021-04-08 04:40:59,606 - Finish: build setup for xcursorgen-1.0.7-2.fc35.src.rpm
2021-04-08 04:40:59,608 - Start: rpmbuild xcursorgen-1.0.7-2.fc35.src.rpm
2021-04-08 04:41:22,191 - Finish: rpmbuild xcursorgen-1.0.7-2.fc35.src.rpm
2021-04-08 04:41:22,197 - Finish: build phase for xcursorgen-1.0.7-2.fc35.src.rpm
2021-04-08 04:41:22,208 - Finish: run
