2020-03-22 15:44:42,107 - Mock Version: 1.4.21
2020-03-22 15:44:42,576 - Start: dnf install
2020-03-22 15:45:30,427 - Finish: dnf install
2020-03-22 15:45:30,985 - Finish: chroot init
2020-03-22 15:45:31,058 - Finish: run
2020-03-22 15:45:33,972 - Mock Version: 1.4.21
2020-03-22 15:45:34,523 - Finish: chroot init
2020-03-22 15:45:34,532 - Start: chroot ['uname -r']
2020-03-22 15:45:34,599 - Finish: chroot ['uname -r']
2020-03-22 15:45:37,781 - Mock Version: 1.4.21
2020-03-22 15:45:38,980 - Finish: chroot init
2020-03-22 15:45:38,987 - Start: build phase for php-marcusschwarz-lesserphp-0.5.4-5.fc33.src.rpm
2020-03-22 15:45:39,000 - Start: build setup for php-marcusschwarz-lesserphp-0.5.4-5.fc33.src.rpm
2020-03-22 15:45:49,174 - Finish: build setup for php-marcusschwarz-lesserphp-0.5.4-5.fc33.src.rpm
2020-03-22 15:45:49,177 - Start: rpmbuild php-marcusschwarz-lesserphp-0.5.4-5.fc33.src.rpm
2020-03-22 15:45:50,136 - Finish: rpmbuild php-marcusschwarz-lesserphp-0.5.4-5.fc33.src.rpm
2020-03-22 15:45:50,141 - Finish: build phase for php-marcusschwarz-lesserphp-0.5.4-5.fc33.src.rpm
2020-03-22 15:45:50,152 - Finish: run
